"","Age","AgeCat","Gender","Race","Races","Region","State","wt","Q1","Q2","Q3","Q4_1","Q4_2","Q4_3","Q4_4","Q4_5","Q4_6","Q4_7","Q4_8","Q4_9","Q4_10","Q5_1","Q5_2","Q5_3","Q5_4","Q5_5","Q5_6","Q5_7","Q5_8","Q5_9","Q5_10","Q5_11","Q5_12","Q5_13","Q5_14","Q5_15","Q6_1","Q6_2","Q6_3","Q6_4","Q6_5","Q6_6","Q6_7","Q6_8","Q6_9","Q7_1","Q7_2","Q7_3","Q7_4","Q7_5","Q7_6","Q7_7","Q7_8","Q7_9","Q8_1","Q8_2","Q8_3","Q8_4","Q8_5","Q8_6","Q8_7","Q8_8","Q8_9","Q2_1","Q2_2","Q2_3","Q2_4","Q2_5","Q2_6","Q2_7","Q2_8","Q2_9","Q9_1","Q9_2","Q9_3","Q9_4","Q9_5","Q9_6","Q9_7","Q10_1","Q10_2","Q10_3","Q10_4","Q10_5","Q10_6","Q10_7","Q10_8","Q10_9","Q10_10","Q11","Q12"
"1710","31","25-39","Female","rungus","Bumiputera Lain","East Malaysia","Labuan",0.191681386387632,"RM1,000 or less","Muslim","Seterusnya","Prefer not to say","Yes","Yes","No","Prefer not to say","Yes","Prefer not to say","No","Don't Know","Yes",NA,"At work","When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,NA,NA,NA,"When dealing with the police or courts",NA,"On social media","Other",NA,NA,NA,NA,NA,"Harassment",NA,"Laid Off",NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,"It is a long process/it takes time/money",NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Prefer not to say","Prefer not to say","Yes, a lot of discrimination","Prefer not to say","Prefer not to say","Prefer not to say","Yes, a lot of discrimination","Yes","No","Don't Know","Yes","Don't Know","Yes","Don't Know","No","Yes","No","Slightly satisfied","Mesti di pandang serius & jangan di ambik mudah, siapa pun kita apa jual agama kita kena bersatu tanpa mengira bangsa dan agama"
"1711","45","40-59","Male","Malay","Malay","East Coast","Terengganu",1.71963020774427,"RM3,001 - RM4,000","Muslim","Seterusnya","Yes","No","No","No","Yes","No","No","No","No","No",NA,NA,NA,"In a shop, bank, restaurant, bar, night club or hotel",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Don't know","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Very satisfied","Tiada pendapat untuk diberikan kerana tidak tahu nak bagi pendapat..pendapat rakyat perlu diutamakan"
"1712","41","40-59","Female","Malay","Malay","Northern","Perak",1.56620839439963,"RM7,001 - RM8,000","Muslim","Seterusnya","Yes","Don't Know","No","No","Don't Know","Yes","Yes","Don't Know","No","Don't Know",NA,"At work",NA,NA,NA,"In my household",NA,"When attending school or classes",NA,"When dealing with the police or courts",NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't Know",NA,NA,NA,"Employer","Non-governmental organisation (NGO)",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Don't Know","Don't Know","Yes","No","No","Yes","Yes","Yes","Yes","Not satisfied at all","Diskriminasi merupakan satu amalan yang biasa dijumpai dalam. Masyarakat malaysia. Untuk membeza-beza kan manusia."
"1713","26","25-39","Male","Malay","Malay","Central","Kuala Lumpur",0.6207729970786,"RM1,001 - RM2,000","Muslim","Seterusnya","Yes","No","No","Yes","No","Yes","No","No","No","No",NA,"At work",NA,NA,NA,"In my household",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Pay",NA,"Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","No","Yes","No","No","No","No","No","No","Yes","Slightly satisfied","Menangani isu perkauman dan bahagikan hak kemanusian sama rata tidak mengira bangsa dan agama........"
"1714","32","25-39","Male","Malay","Malay","Southern","Negeri Sembilan",0.823682492192114,"RM2,001 - RM3,000","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","Don't know","Don't know","No discrimination at all","Don't know","Don't know","Don't know","No","No","No","No","No","No","No","No","No","No","Don't know","Buat sekolah satu aliran & perkasa Bahasa Melayu tak kira dimana tempat atau masa. Mertabatkan Bahasa Melayu."
"1715","22","18-24","Female","indian","Indian","Central","Kuala Lumpur",0.350124074435861,"RM1,001 - RM2,000","Muslim","Continue","No","No","No","No","No","No","No","No","No","No",NA,"At work","When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places","In my household","When seeking or using health care services","When attending school or classes","When looking for housing","When dealing with the police or courts","When voting, running for public office or participating in public consultation","On social media","Other",NA,NA,"Pay","Promotion","Work Conditions","Harassment","Fired","Laid Off","Others",NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences","I didn’t know how to make a complaint/where to report it/don’t know the laws","Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it","It is a long process/it takes time/money","Because of language difficulties","I had no evidence/it would have been difficult to produce evidence",NA,NA,"Yes, a lot of discrimination","No discrimination at all","No discrimination at all","Yes, a lot of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","No","No","No","No","No","No","No","No","No","No","Slightly satisfied","Bekerjasama dan memupuk perpaduan kaum, Menerima upah dan tunjangan yang sama, Fasilitas kerja yang sama, Kesempatan kerja yang sama, Hak promosi jabatan dan pelatihan kerja, Hak atas jaminan sosial, Hak atas perlindungan kesihatan dan keselamatan kerja, Hak untuk bekerja sebagai hak azasi manusia dan Hak untuk memilih dengan bebas profesi dan pekerjaan."
"1716","39","25-39","Male","Chinese","Chinese","Central","Selangor",1.12195676374231,"RM8,001 - RM9,000","Christian","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Don't know","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","Legislation: Enact and enforce comprehensive anti-discrimination laws that cover various aspects such as employment, housing, education, and public services.
Awareness and Education: Launch campaigns to raise awareness about different forms of discrimination and promote inclusivity and tolerance through educational programs.
Diverse Representation: Ensure diverse representation in government bodies, organizations, and institutions to reflect the society's composition and provide a broader range of perspectives.
Promote Inclusive Policies: Implement policies that promote inclusivity, diversity, and equal opportunities in employment, education, and other areas.
Data Collection: Collect and analyze data on discrimination incidents to identify trends, patterns, and areas that require targeted intervention."
"1717","22","18-24","Female","Malay","Malay","Southern","Johor",0.799249045043388,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Muslim","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Very satisfied","change government and try make it better for the country and people so that people will not experience discrimination"
"1718","24","18-24","Male","Malay","Malay","East Malaysia","Sarawak",0.431830265112544,"RM1,000 or less","Muslim","Seterusnya","Yes","Don't Know","No","Yes","Yes","Yes","Don't Know","Yes","Don't Know","Don't Know",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Harassment",NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, a lot of discrimination","Don't know","Don't know","Don't know","Yes, a lot of discrimination","Yes, a lot of discrimination","Don't Know","Don't Know","Don't Know","No","Don't Know","Yes","Yes","Don't Know","No","Don't Know","Slightly satisfied","memberikannn keutamaan ke pada rakyat dan seluruh rakyat
 malaysia


































"
"1719","24","18-24","Female","Malay","Malay","Central","Kuala Lumpur",0.437900410598202,"RM2,001 - RM3,000","Muslim","Continue","No","Yes","No","No","Yes","No","Yes","No","No","No",NA,"At work","When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Promotion","Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, some amount of discrimination","Don't know","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","No","No","Yes","Yes","Yes","Yes","Slightly dissatisfied","to hear out what are the most problem that happening within citizen and solve the problem efficiently"
"1720","27","25-39","Female","Malay","Malay","Central","Selangor",1.03025027152007,"RM1,001 - RM2,000","Muslim","Seterusnya","Don't Know","No","Don't Know","No","Don't Know","No","Prefer not to say","No","Don't Know","Yes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","No","No","No","No","No","No","No","No","No","No","Slightly dissatisfied","semoga malaysia terus maju jaya dan menjadi negara yang maju.


semoga malaysia sentiasa mempertingkatkan ekonominnegara"
"1721","43","40-59","Male","Malay","Malay","Southern","Negeri Sembilan",1.30752444255422,"RM2,001 - RM3,000","Muslim","Seterusnya","No","No","Don't Know","No","No","No","No","No","No","Don't Know",NA,"At work","When applying for a job","In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places","In my household","When seeking or using health care services","When attending school or classes","When looking for housing","When dealing with the police or courts","When voting, running for public office or participating in public consultation","On social media","Other","Don’t know","Prefer not to say","Pay",NA,"Work Conditions","Harassment",NA,"Laid Off",NA,NA,NA,NA,NA,"Employer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Don't know","No discrimination at all","No","No","No","No","No","No","No","No","No","No","Not satisfied at all","Naikkan mutu perkhidmatan,naikkan gaji,kurangkan harga barang dipasaraya,bantu golongan peniaga peniaga kecil"
"1722","29","25-39","Male","Chinese","Chinese","Northern","Perak",1.07446667306517,"RM2,001 - RM3,000","Christian","Continue","Yes","Yes","Yes","No","No","Yes","Yes","Yes","Yes","No",NA,NA,"When applying for a job",NA,"On public transportation, on the street or in other public places",NA,NA,NA,"When looking for housing",NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,"Prefer not to say",NA,NA,"Nothing would happen by reporting discrimination","Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, a lot of discrimination","Don't know","Yes, a lot of discrimination","Don't know","Don't know","Don't know","Don't know","Yes","Yes","Yes","No","No","Yes","Yes","Yes","Yes","No","Not satisfied at all","Focus on your strengths. Focusing on your core values, beliefs, and perceived strengths can motivate people to succeed, and may even buffer the negative effects of bias. Overcoming hardship can also make people more resilient and better able to face future challenges.
"
"1723","40","40-59","Female","Malay","Malay","Southern","Johor",1.60092182174423,"RM3,001 - RM4,000","Muslim","Continue","Yes","No","No","Prefer not to say","Yes","Yes","Yes","No","No","Prefer not to say",NA,"At work","When applying for a job",NA,"On public transportation, on the street or in other public places",NA,"When seeking or using health care services","When attending school or classes","When looking for housing",NA,NA,"On social media",NA,NA,NA,"Pay","Promotion","Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Yes, a lot of discrimination","Prefer not to say","Yes","Yes","Yes","Yes","Yes","No","Prefer Not to Say","Yes","Yes","Yes","Not satisfied at all","Do your job with ur heart not just thinking money for self only!
Plsssss stop talk talk talk, just do what to do for people who need to be help.
Pls appreciate what people around u say ."
"1724","18","18-24","Female","indian","Indian","Southern","Malacca",0.531739473004076,"RM7,001 - RM8,000","Hindu","Continue","No","Yes","Yes","Yes","No","No","No","No","No","Don't Know",NA,NA,"When applying for a job",NA,"On public transportation, on the street or in other public places",NA,NA,"When attending school or classes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Don't know","No discrimination at all","No discrimination at all","Yes, a lot of discrimination","Don't know","Don't know","Don't know","No","No","Yes","Yes","Yes","No","Yes","No","Yes","Yes","Slightly satisfied","Giving right and value to all race...Making people to participate in some culture program and activities... And teaching childrens from their young age and make them understand the value of races, religion, and status..."
"1725","46","40-59","Male","rungus","Bumiputera Lain","East Malaysia","Sabah",1.51768198151166,"RM1,000 or less","Christian","Seterusnya","Don't Know","Yes","No","Yes","No","Yes","Yes","No","No","No",NA,"At work",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Laid Off",NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Nothing would happen by reporting discrimination",NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,"Not serious enough, not worth reporting it",NA,NA,"I had no evidence/it would have been difficult to produce evidence",NA,NA,"Don't know","No discrimination at all","Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No","No","No","No","No","No","No","No","No","No","Very satisfied","Jangan pilih kasih,sesiapa saja yang diskriminasi harus di ambil tindakan.jgn sebelah pihak saja.misalnya kalau agama tertentu yang menghina agama lain,tidak di ambil tindakan.akan tetapi sekiranya agama lain yg hanya menggunakan bahasa biasa mereka, seperti nya ingin memenjarakan semua penganut agama itu..adakah itu tindakan sama rata?tidak sama sekali..jadi jangan pilih bulu.."
"1726","28","25-39","Female","Malay","Malay","East Coast","Kelantan",1.09563383832964,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Muslim","Continue","No","Yes","Don't Know","Yes","Yes","Yes","No","Yes","Don't Know","Yes",NA,"At work","When applying for a job",NA,NA,NA,NA,"When attending school or classes",NA,NA,"When voting, running for public office or participating in public consultation",NA,NA,NA,NA,NA,"Promotion","Work Conditions","Harassment",NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Yes","Yes","No","Yes","Yes","Yes","No","Yes","Yes","Slightly dissatisfied","Make 1 langguage only, speak only 1 langguage.. then no more discrimination, no goverment but malaysian need to figure up.."
"1727","49","40-59","Female","Malay","Malay","Central","Kuala Lumpur",0.877128759083302,"RM8,001 - RM9,000","Muslim","Seterusnya","Yes","No","Yes","Don't Know","Yes","Yes","Prefer not to say","Yes","Don't Know","Don't Know",NA,"At work","When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,"Work Conditions",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, a lot of discrimination","Don't know","Don't know","Don't know","Don't know","Don't know","Yes","Don't Know","Don't Know","Yes","Yes","Yes","Don't Know","Don't Know","Don't Know","Yes","Prefer not to say","Jangan extremely takut dengan sesuatu kaum atas alasan EKONOMI. Kerajaan sepatutnya bersikap berkecuali, tegas sekali gus prihatin dalam hal hal berkaitan discrimination"
"1728","24","18-24","Male","Malay","Malay","Central","Kuala Lumpur",0.491965672341161,"I only know my own income, and I'm not sure about the income level/amount of others in my household","Muslim","Seterusnya","Prefer not to say","Don't Know","Don't Know","Don't Know","Don't Know","Don't Know","Yes","No","Prefer not to say","Yes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don’t know",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No","No","Don't Know","No","No","No","No","No","Yes","No","Prefer not to say","membantu rakyat menurunkan harga barang runcit dan menurunkan harga tambang pengangkutan awam bulan seperti yang dulu MY30"
"1729","18","18-24","Female","kadazan","Bumiputera Lain","Central","Selangor",1.23466663451148,"RM3,001 - RM4,000","Muslim","Continue","Don't Know","Yes","No","Yes","Yes","No","No","Yes","No","Yes",NA,NA,NA,NA,NA,"In my household",NA,NA,NA,NA,NA,"On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Don't know","Yes, some amount of discrimination","Don't know","Yes","Yes","Yes","Don't Know","Yes","Yes","Yes","Yes","Yes","Yes","Slightly satisfied","They should be more strict with the law and actually practice it. They should also show the citizen a good example."
"1730","48","40-59","Male","Malay","Malay","Southern","Negeri Sembilan",1.30752444255422,"RM8,001 - RM9,000","Muslim","Continue","No","Yes","No","No","No","No","No","No","No","No",NA,NA,"When applying for a job",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Prefer not to say",NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know","Don't know","Don't know","Don't know","Don't know","Don't know","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","No","Slightly satisfied","More awareness
More campaign
Use of media social such as Facebook, Tik Tok, Instagram
Media like TV , radio"
"1731","24","18-24","Female","Malay","Malay","East Malaysia","Sarawak",0.384373668800168,"I prefer not to disclose","Muslim","Seterusnya","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","No","Yes","Yes","No","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","tak tahu lah nqk jawab apa sebab saya bukan ada masa nak fikir . banyak benda lain lagi nak fikir . terima kasih"
"1732","20","18-24","Male","Chinese","Chinese","Northern","Perak",0.851520155854565,"RM5,001 - RM6,000","Buddhist","Continue","No","No","No","No","No","No","No","No","No","No","Did not experience discrimination",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No","No","No","Yes","Yes","No","No","No","No","Yes","Not satisfied at all","Provide some correct education system , starting from foundation, which is teacher or lecturers need to aware of it."
"1733","21","18-24","Female","Malay","Malay","Central","Selangor",0.816478438806608,"I prefer not to disclose","Muslim","Continue","Don't Know","Yes","No","No","No","No","No","No","No","No",NA,NA,NA,NA,NA,NA,"When seeking or using health care services",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Not serious enough, not worth reporting it",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Don't Know","No","Yes","No","Yes","Yes","Don't know","implement anti retaliation program, educate workers about discrimination, ensuring equal access to all opportunities for citizens"
"1734","29","25-39","Female","Chinese","Chinese","East Coast","Pahang",0.902238230168196,"More than RM10,000","Buddhist","Continue","No","Yes","No","No","Yes","Don't Know","No","Yes","No","No",NA,"At work",NA,NA,"On public transportation, on the street or in other public places",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Promotion","Work Conditions",NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,"It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Don't know","I think that government should have fair treatment despite races, ages , incomes and married status."
"1735","38","25-39","Male","Malay","Malay","Central","Kuala Lumpur",0.6207729970786,"RM4,001 - RM5,000","Christian","Continue","Prefer not to say","Yes","No","Yes","Yes","Yes","Yes","No","Don't Know","Yes",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"When voting, running for public office or participating in public consultation",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"SUHAKAM",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","Yes, a lot of discrimination","Yes","Yes","Yes","Yes","Yes","No","Yes","Yes","Yes","Yes","Very satisfied","Yes they should handle about 3R problems in Malaysia because at some states that is big issue and gov need to stop that"
"1736","50","40-59","Male","Malay","Malay","East Coast","Kelantan",1.95395638747853,"RM9,001 - RM10,000","Muslim","Continue","No","No","No","No","No","No","No","No","No","No",NA,NA,NA,"In a shop, bank, restaurant, bar, night club or hotel","On public transportation, on the street or in other public places",NA,"When seeking or using health care services",NA,NA,NA,"When voting, running for public office or participating in public consultation","On social media",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Did not report",NA,NA,NA,NA,NA,NA,NA,NA,NA,"I didn’t know how to make a complaint/where to report it/don’t know the laws",NA,NA,NA,NA,NA,NA,NA,"I was afraid of not being treated properly/of retaliation/of negative consequences",NA,NA,"Not serious enough, not worth reporting it","It is a long process/it takes time/money",NA,NA,NA,NA,"Yes, some amount of discrimination","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","No discrimination at all","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","Be fair to all parties such as gender, ethnic groups and religions. Give equal access for them to education."
"1737","21","18-24","Male","Malay","Malay","Southern","Johor",0.897928123144846,"RM1,000 or less","Muslim","Continue","No","Yes","No","No","Yes","Yes","No","Yes","Yes","Yes",NA,NA,NA,NA,NA,NA,NA,"When attending school or classes",NA,NA,NA,NA,"Other",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Police and other law enforcement agencies",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Yes, a lot of discrimination","Yes, some amount of discrimination","Yes, some amount of discrimination","No discrimination at all","No discrimination at all","Yes, some amount of discrimination","No discrimination at all","Yes","Yes","Yes","Don't Know","Yes","Yes","Yes","Yes","Yes","Yes","Slightly dissatisfied","Reinforcing the law by imposing severe punishment to the discriminator, because in my opinion, the current punishment like fined is not enough."
